Id,Serviço,Material,Tipo,Ativo
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
183,,"3030: CORREAME, CORREIAS DE TRANSMISSÃO, CORREIAS DOS VENTILADORESE ACESSÓRIOS",Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
358,,"5365: ANÉIS, BUCHAS E ESPAÇADORES",Material,Sim
363,,5430: TANQUES DE ARMAZENAGEM,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
