Id,Serviço,Material,Tipo,Ativo
193,,"3410: MÁQUINAS DE DESBASTAR, ELÉTRICAS E ULTRA-SÔNICAS",Material,Sim
196,,3413: MÁQUINAS DE FURAR E ABRIR ROSCAS,Material,Sim
200,,3417: MÁQUINAS DE FRESAR,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
227,,3461: ACESSÓRIOS PARA MÁQUINAS AUXILIARES PARA TRABALHO EM METAIS,Material,Sim
239,,3611: MÁQUINAS INDUSTRIAIS PARA MARCAÇÃO,Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
