Id,Serviço,Material,Tipo,Ativo
772,680: Auditoria em Área Contábil,,Servico,Sim
773,698: Auditoria em Área Fiscal,,Servico,Sim
774,701: Auditoria em Área Tributária,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1097,3930: Despachante - Documentos Pessoais,,Servico,Sim
1098,3948: Despachante - Veículos,,Servico,Sim
1123,4197: Divulgação Escrita / Televisada,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
1986,12955: Locução de Texto / Mestre de Cerimônia / Locutor /  Apresen-tador,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2181,14907: Almoxarife / Controle de Estoque,,Servico,Sim
2198,15075: Sistema de Custos - Estruturação,,Servico,Sim
2244,15539: Higienização de Documentação Arquivístico / Acervo Bibliográfico,,Servico,Sim
2317,16292: Atendimento ao Público em Geral,,Servico,Sim
2363,16756: Distribuição de Panfleto / Prospecto,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2403,17159: Higienização de Equipamentos,,Servico,Sim
2411,17230: Auditoria - Atuarial,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2576,18880: Confecção Artefato em Resina,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
