Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
783,795: Consultoria e Assessoria - Jurídica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
790,868: Comissionamento,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
794,906: Seguro / Garantia,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
1070,3662: Manutenção Extintores / Mangueiras - Combate Incêndio,,Servico,Sim
1098,3948: Despachante - Veículos,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1571,8770: Consultoria e Assessoria - Médica Geral,,Servico,Sim
1572,8788: Consultoria e Assessoria - Odontológica,,Servico,Sim
1982,12912: Previdência Complementar,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
2025,13340: Corretagem - Plano de Saúde,,Servico,Sim
2085,13943: Corretagem - Seguro,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2291,16039: Vistoria / Classificação de Navio,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2932,22446: Assistência Emergencial em Viagens,,Servico,Sim
2935,22470: Vistoria/Avaliação e Regulação de Sinistros Aeronáuticos,,Servico,Sim
2964,22764: Pagamento Coberturas Seguro Veículo,,Servico,Sim
3000,23124: Serviço Especializado em Assistência Social,,Servico,Sim
3190,25020: Seguro Aeronaves,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
