Id,Serviço,Material,Tipo,Ativo
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
852,1481: Obras Civis de Fundações Subaquáticas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
878,1740: Hidrossemeadura (Obras Civis),,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2920,22322: Confecção de Trabalhos em Granito,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
