Id,Serviço,Material,Tipo,Ativo
237,,3605: MÁQUINAS E EQUIPAMENTOS PARA PRODUTOS ALIMENTÍCIOS,Material,Sim
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
265,,3810: GUINDASTES E ESCAVADEIRAS,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
278,,3960: ELEVADORES E ESCADAS ROLANTES,Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
1059,"3557: Instalação / Manutenção - Elevadores, Escadas Rolantes, Mon-ta - Cargas / Plataforma / Escadas",,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1142,4383: Obras Civis de Instalação de Elevadores,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2358,16705: Estudos e Projetos de Elevadores e Escada Rolante  - Avalia-ção / Modernização,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
