Id,Serviço,Material,Tipo,Ativo
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
653,,"8930: GELEIAS, CONSERVAS E GELATINAS",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
1959,12688: Revelação de Filme Fotográfico / Ampliação de Fotografia,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
