Id,Serviço,Material,Tipo,Ativo
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1282,5843: Manutenção de Veículos Pesados - Parte Elétrica,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1999,13080: Estofamento / Capotaria de automóvel,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
