Id,Serviço,Material,Tipo,Ativo
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
403,,5925: DISJUNTORES,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
406,,"5940: BORNES, TERMINAIS E LÂMINAS TERMINAIS",Material,Sim
407,,5945: RELÉS E SOLENÓIDES,Material,Sim
408,,5950: BOBINAS E TRANSFORMADORES,Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
454,,6120: TRANSFORMADORES PARA ESTAÇÃO DE FORÇA E DE DISTRIBUIÇÃO,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
460,,6150: EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA,Material,Sim
461,,6160: ACESSÓRIOS E REVESTIMENTOS DIVERSOS PARA BATERIAS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
801,973: Sondagens Terrestres Rotativas,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
828,1244: Desenvolvimento e Nacionalização de Produtos,,Servico,Sim
835,1317: Regeneração de Óleo Isolante,,Servico,Sim
836,1325: Recuperação de Óleo Isolante,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
851,1473: Obras Civis de Fundações em Tubulões,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
873,1694: Obras Civis de Cortinas Atirantadas,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
878,1740: Hidrossemeadura (Obras Civis),,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
903,1996: Manutenção / Instalação e Montagem de Intrumentação de  Con-trole,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
917,2135: Instalação e Manutenção  Sistemas de Aterramento e  ProteçãoContra Descargas Atmosféricas,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
924,2208: Instalação e Montagem de Laboratórios,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
961,2577: Manutenção de Barramentos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1142,4383: Obras Civis de Instalação de Elevadores,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1150,4464: Estudos e Projetos de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1168,4642: Instalação e Montagem de  Subestações  de  Energia  ElétricaBlindadas,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
1184,4804: Manutenção de Chaves Seccionadoras Até 69kv,,Servico,Sim
1191,4871: Manutenção de Subestações de Energia Elétrica Até 69kv,,Servico,Sim
1196,4928: Manutenção de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2063,13722: Manutenção e Reparo em Pára-Raio,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2759,20710: Instalação / Manutenção / Montagem - Sala Cofre / Sala Tele-presença / VídeoConferência,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
