Id,Serviço,Material,Tipo,Ativo
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
2239,15482: Regularização Fundiária / Assentamento,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2749,20613: Geoprocessamento,,Servico,Sim
2815,21270: Execução Serviço - Mapeamento Cartográfico,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
3419,27316: Serviços Especializados de Geoprocessamento,,Servico,Sim
