Id,Serviço,Material,Tipo,Ativo
1102,3980: Exploração Comercial de Hotéis / Pousadas,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1688,9946: Reserva em Hotéis Nacionais e Internacionais,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2196,15059: Acampamento / Lazer / Turismo,,Servico,Sim
2783,20958: Hospedagem Servidor Aplicação ´Inativo´,,Servico,Não
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2974,22861: Prestação Serviço Copa / Cozinha,,Servico,Sim
3018,23302: Prestação de Serviço de Emissão de Bilhete de Passagem AéreaInternacional - Perc. Desconto Sobre Comissão Vendas,,Servico,Não
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
