Id,Serviço,Material,Tipo,Ativo
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
978,2747: Manutenção de Instrumentos Pneumáticos,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1219,5215: Transporte Rodoviário - Postes,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1974,12831: Transporte Rodoviário - Combustível / Lubrificante,,Servico,Sim
2154,14630: Estacionamento de Veículos Automotores - Gerência / Controle,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
