Id,Serviço,Material,Tipo,Ativo
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1254,5568: Fisioterapia,,Servico,Sim
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1292,5940: Consulta Médica - Otorrinolaringologia ( Ouvido ),,Servico,Sim
1293,5959: Consulta Médica - Fonoaudiologia,,Servico,Sim
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1304,6068: Consulta Médica - Cardiologia / Angiologia,,Servico,Sim
1305,6076: Consulta Médica - Endocrinologia,,Servico,Sim
1306,6084: Consulta Médica - Gastroenterologia,,Servico,Sim
1307,6092: Consulta Médica - Geriatria / Gerontologia,,Servico,Sim
1308,6106: Consulta Médica - Hepatologia,,Servico,Sim
1309,6114: Consulta Médica - Hematologia,,Servico,Sim
1310,6122: Consulta Médica - Infectologia,,Servico,Sim
1311,6130: Consulta Médica - Neurologia,,Servico,Sim
1312,6149: Consulta Médica - Pediatria,,Servico,Sim
1313,6157: Consulta Médica - Pneumologia,,Servico,Sim
1314,6165: Consulta Médica - Psiquiatria,,Servico,Sim
1315,6173: Consulta Médica - Reumatologia,,Servico,Sim
1316,6181: Consulta Médica - Nefrologia,,Servico,Sim
1326,6289: Nefrologia - Diálise Peritoneal Ambulatorial Contínua (Capd),,Servico,Sim
1332,6343: Anestesiologia - Anestesia para Exames Radiológicos e Ultra - Sonográficos - Medicos,,Servico,Sim
1333,6351: Nutrição Parenteral e Enteral - Procedimentos  Clínicos /   Cirúrgicos em Pacientes Internados.,,Servico,Sim
1466,7722: Assistência Fisiátrica - Tratamento de Patologia Neurológicacom Sequela,,Servico,Sim
1471,7773: Assistência Fisiátrica Respiratória  em  Paciente  Internadocom Ventilação Mecânica,,Servico,Sim
1472,7781: Assistência Fisiátrica - Respiratória Doente Clínico Internado,,Servico,Sim
1473,7790: Assistência Fisiátrica - Respiratória Pré  e  Pós-OperatórioCondições Cirúrgícas,,Servico,Sim
1474,7803: Tratamento de Doenças Pulmonares Atendidas em Ambulatório,,Servico,Sim
1475,7811: Tratamento de Paciente com D.P.O.C. em Atendimento  Ambulatorial Necessitando Redução e Reabilitação Respiratória,,Servico,Sim
1488,7943: Assistência Fisiátrica - Paciente Hipo ou Agenesia de Membro,,Servico,Sim
1567,8737: Auditoria Técnica em Procedimentos - Área Médica,,Servico,Sim
1571,8770: Consultoria e Assessoria - Médica Geral,,Servico,Sim
1629,9350: Quimioterapia do Câncer - Tratamento Paciente de Ambulatório,,Servico,Sim
1787,10960: Hemodinâmica - Procedimentos Diagnósticos,,Servico,Sim
1788,10979: Hemodinâmica - Procedimentos Terapêuticos,,Servico,Sim
1817,11266: Ginecologia e Obstétrícia - Terapia Ambulatorial,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
1984,12939: Assistência Social,,Servico,Sim
2078,13870: Consulta Médica - Acupuntura,,Servico,Sim
2086,13951: Consulta Médica - Ginecologia / Obstetricia,,Servico,Sim
2088,13978: Consulta Médica - Ortopedia,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2314,16268: Assistência Neonatal,,Servico,Sim
2347,16594: Consulta Médica - Oftalmologia,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2435,17477: Consulta Médica - Homeopatia,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2577,18899: Psicomotricista - Consulta / Terapia,,Servico,Sim
2773,20850: Procedimento Ambulatorial - Sutura,,Servico,Sim
3000,23124: Serviço Especializado em Assistência Social,,Servico,Sim
3130,24422: Consulta Médica Urologia,,Servico,Sim
3131,24430: Consulta Médica Cirurgião Geral,,Servico,Sim
3132,24449: Consulta Médica - Proctologia,,Servico,Sim
