Id,Serviço,Material,Tipo,Ativo
1303,6050: Serviço Fotográfico,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1959,12688: Revelação de Filme Fotográfico / Ampliação de Fotografia,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2565,18775: Transcodificação / Recodificação / Áudio / Vídeo / Equipamento Eletrônico,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
