Id,Serviço,Material,Tipo,Ativo
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
377,,5675: MATERIAL DE CONSTRUÇÃO SINTÉTICO E ARTIGOS CORRELATOS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
676,,"9420: FIBRAS VEGETAIS, ANIMAIS E SINTÉTICAS",Material,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
1002,2984: Manutenção em Equipamento de Moldagem em Resinas Termofixas,,Servico,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
2401,17132: Higienização de Artigos de Tecido/couro/estofamento,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2555,18678: Manutenção de Veículos Leves - Injeção Eletrônica,,Servico,Sim
2788,21008: Confecção Móveis / Artigos - Fibra de Vidro,,Servico,Sim
3203,25151: Manutenção e Reparo de Material Esportivo / Brinquedo,,Servico,Sim
3475,"27790: Manutenção de Material Rolante (Rodas e Lagartas) - Veículos leves, Pesados e Mecanizados",,Servico,Sim
