Id,Serviço,Material,Tipo,Ativo
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
2724,20362: Prestação de Serviços Bancários,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3254,25666: Prestação de Serviços de Camareira,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
