Id,Serviço,Material,Tipo,Ativo
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
