Id,Serviço,Material,Tipo,Ativo
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
157,,2630: PNEUS MACIÇO E DE BAIXA PRESSÃO,Material,Sim
158,,2640: MATERIAL PARA REFORMA E REPARO DE PNEUS E CÂMARAS DE AR,Material,Sim
185,,3110: ROLAMENTOS ANTIFRICÇÃO NÃO MONTADOS,Material,Sim
187,,3130: ROLAMENTOS E MANCAIS MONTADOS,Material,Sim
2046,13552: Reparo de Pneu / Câmara de Ar,,Servico,Sim
2230,15393: Conserto / Manutenção Amortecedor,,Servico,Sim
2287,15997: Manutenção e Reparo - Eixo Cardan,,Servico,Sim
2289,16012: Manutenção e Reparo - Variador de Velocidade,,Servico,Sim
2325,16373: Manutenção e Reparo - Turboalimentador,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2973,22853: Remoção / Instalação / Reparo - Caixa Marcha,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
