Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
769,655: Estudos e Projetos de Sistemas de Sinalização Rodoviária,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2414,17264: Execução Serviço - Geodésico / Cartográfico,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2815,21270: Execução Serviço - Mapeamento Cartográfico,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
3424,27367: Serviços de Projeto de Topografias de Circuitos Integrados,,Servico,Sim
