Id,Serviço,Material,Tipo,Ativo
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2257,15660: Manipulação de Fórmulas - Medicamentos / Cosméticos /  Insu-mos Farmacêuticos,,Servico,Sim
2264,15733: Embalagem Produto - Farmacêutico / Veterinário / Cosmético /Perfumaria / Alimentar,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2521,18333: Artes Plásticas - Confecção de Objetos,,Servico,Sim
2594,19062: Análise - Alimento / Insumo,,Servico,Sim
3056,23680: Prestação de Serviço de Limpeza e Conservação-Áreas Hospila-lares-12 Horas Noturnas-Sáb/Dom/Feriado-Outra Produtividade,,Servico,Sim
3496,30003: Locação de Materiais e Serviços de Iluminação,,Servico,Sim
3497,30004: MANUTENÇÃO DE SISTEMAS E EQUIPAMENTOS DE TRIAGEM DE OBJETOS (ENCOMENDAS E MALOTES),,Servico,Sim
3500,30007: Gerenciamento e Controle de Movimentação de Materiais Diversos (PEÇAS DE VESTUÁRIO E OUTRAS ROUPAS E ADORNOS),,Servico,Sim
