Id,Serviço,Material,Tipo,Ativo
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1242,"5444: Manutenção de Arquivos Fixos, Giratórios ou Móveis",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2083,13927: Confecção de Peça - Decoração / Museu,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2445,17574: Reforma e Reparo - Artigo de Couro / Tecido / Material Sintético,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2788,21008: Confecção Móveis / Artigos - Fibra de Vidro,,Servico,Sim
2898,22101: Instalação / Manutenção - Persiana Entre-Vidros,,Servico,Sim
3220,25321: Instalação - Persianas Verticais/Horizontais,,Servico,Sim
