Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
