Id,Serviço,Material,Tipo,Ativo
35,,1270: COMPONENTES DE CONTROLE DE TIRO DE AERONAVES,Material,Sim
36,,1280: COMPONENTES DE CONTROLE DE TIRO EM AERONAVES DE BOMBARDEIO,Material,Sim
37,,1285: EQUIPAMENTO RADAR DE CONTROLE DE TIRO (EXCETO DE AERONAVES),Material,Sim
82,,1510: AERONAVES DE ASAS FIXAS,Material,Sim
84,,1520: AERONAVES DE ASA ROTATIVAS,Material,Sim
89,,1550: AERONAVES TELEGUIADAS,Material,Sim
90,,1560: COMPONENTES ESTRUTURAIS DE AERONAVES,Material,Sim
92,,1610: HELICES DE AERONAVES,Material,Sim
95,,1630: SISTEMAS DE RODAS E DE FREIO DE AERONAVES,Material,Sim
96,,"1650: COMPONENTES DOS SISTEMAS HIDRÁULICOS,DE VÁCUO E DEGELO      DE AERONAVES",Material,Sim
97,,"1660: EQUIPAMENTOS DE AR CONCICIONADO, AQUECIMENTO E PRESSURIZAÇÃODE AERONAVES",Material,Sim
99,,1680: ACESSORIOS E COMPONENTES DIVERSOS DE AERONAVES,Material,Sim
102,,1710: EQUIPAMENTOS PARA POUSO DE AERONAVES,Material,Sim
103,,1720: EQUIPAMENTOS PARA LANÇAMENTO DE AERONAVES,Material,Sim
104,,1730: EQUIPAMENTOS DE SERVICOS EM TERRA DE AERONAVES,Material,Sim
108,,1810: VEÍCULOS ESPACIAIS,Material,Sim
123,,1945: PONTÕES E DOCAS FLUTUANTES,Material,Sim
124,,1950: DIQUES FLUTUANTES,Material,Sim
139,,2305: VEÍCULOS DE EFEITO-SOLO,Material,Sim
140,,2310: VEÍCULOS MOTORIZADOS DE PASSAGEIROS,Material,Sim
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
145,,2350: VEÍCULOS TÁTICOS SOBRE LAGARTAS,Material,Sim
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
156,,2620: PNEUS E CÂMARAS DE AR DE AERONAVES,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
160,,2810: MOTORES A GASOLINA PARA AERONAVES E COMPONENTES,Material,Sim
162,,2820: MÁQUINAS ALTERNATIVAS A VAPOR E COMPONENTES,Material,Sim
165,,"2835: TURBINAS A GÁS E MOTORES A JATO E COMPONENTES, EXCETO OS  DEAERONAVE",Material,Sim
166,,2840: TURBINAS A GÁS E MOTORES A JATO DE AERONAVES E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
171,,2915: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE MOTORES  DE  AERONAVES,Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
173,,2925: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES DE AERONAVES,Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
175,,2935: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES DE AERONAVES,Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
177,,2945: FILTROS DE AR E DE ÓLEO; ELEMENTOS FILTRANTES PURIFICADORES DE MOTORES DE AERONAVES.,Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
180,,2995: ACESSÓRIOS DIVERSOS DE MOTORES DE AERONAVES,Material,Sim
188,,3210: MÁQUINAS PARA SERRARIA E PREPARO DE MADEIRA,Material,Sim
189,,3220: MÁQUINAS PARA TRABALHOS EM MADEIRA,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
191,,3405: MÁQUINAS DE SERRAR E LIMAR,Material,Sim
192,,3408: MÁQUINAS DE FUNÇÕES MÚLTIPLAS,Material,Sim
193,,"3410: MÁQUINAS DE DESBASTAR, ELÉTRICAS E ULTRA-SÔNICAS",Material,Sim
194,,3411: MÁQUINAS DE BROCAR,Material,Sim
195,,3412: MÁQUINAS DE MANDRILAR,Material,Sim
196,,3413: MÁQUINAS DE FURAR E ABRIR ROSCAS,Material,Sim
197,,3414: MÁQUINAS PARA CORTE E ACABAMENTO DE ENGRENAGENS,Material,Sim
198,,3415: MÁQUINAS RETIFICADORAS,Material,Sim
200,,3417: MÁQUINAS DE FRESAR,Material,Sim
201,,3418: MÁQUINAS DE APLAINAR E TALHAR,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
203,,3422: MÁQUINAS DE LAMINAR E TREFILAR,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
214,,3441: MÁQUINAS DE DOBRAR E DE MODELAR,Material,Sim
215,,3442: PRENSAS HIDRÁULICAS E PNEUMÁTICAS ACIONADAS POR ENERGIA,Material,Sim
218,,3445: MÁQUINAS DE PUNCIONAR E CORTAR,Material,Sim
220,,3447: MÁQUINAS DE MODELAR FIOS E FITAS DE METAL,Material,Sim
221,,3448: MÁQUINAS DE REBITAR,Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
224,,3455: FERRAMENTAS DE CORTAR PARA MÁQUINAS FERRAMENTA,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
227,,3461: ACESSÓRIOS PARA MÁQUINAS AUXILIARES PARA TRABALHO EM METAIS,Material,Sim
232,,3530: MÁQUINAS DE COSTURA INDUSTRIAL E OFICINAS MÓVEIS  DE  CONSERTOS EM TECIDOS,Material,Sim
233,,3540: MÁQUINAS DE EMBALAR E EMPACOTAR,Material,Sim
235,,3550: MÁQUINAS REGISTRADORAS AUTOMÁTICAS E MÁQUINAS ACIONADAS  COMFICHAS,Material,Sim
237,,3605: MÁQUINAS E EQUIPAMENTOS PARA PRODUTOS ALIMENTÍCIOS,Material,Sim
239,,3611: MÁQUINAS INDUSTRIAIS PARA MARCAÇÃO,Material,Sim
240,,3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL,Material,Sim
241,,3620: MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO,Material,Sim
242,,3625: MÁQUINAS PARA INDÚSTRIAS TÊXTEIS,Material,Sim
243,,3630: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS DE ARGILA E CONCRETO,Material,Sim
244,,3635: MÁQUINAS PARA INDÚSTRIAS DE CRISTAL E VIDRO,Material,Sim
245,,3640: MÁQUINAS PARA INDÚSTRIAS DE TABACO,Material,Sim
246,,3645: MÁQUINAS PARA INDÚSTRIAS DE COURO E DE CURTUMES,Material,Sim
247,,3650: MÁQUINAS PARA INDÚSTRIAS DE PRODUTOS QUÍMICOS  E  FARMACÊUTICOS,Material,Sim
248,,"3655: SISTEMAS DE GERAÇÃO E DISTRIBUIÇÃO DE GÁS, FIXOS OU MÓVEIS",Material,Sim
249,,3660: MAQUINARIA PARA REDUÇÃO INDUSTRIAL DE TAMANHO,Material,Sim
250,,"3670: MÁQUINAS ESPECIALIZADAS PARA FABRICAÇÃO  DE  SEMICONDUTORES,CIRCUITOS MICROELETRÔNICOS E PLACAS DE CIRCUITOS IMPRESSOS",Material,Sim
251,,"3680: MÁQUINAS PARA FUNDIÇÃO, EQUIPAMENTOS E  SUPRIMENTOS  CORRELATOS",Material,Sim
252,,3685: MÁQUINAS ESPECIALIZADAS PARA FABRICAÇÃO DE RECIPIENTES  METÁLICOS E EQUIPAMENTOS CORRELATOS,Material,Sim
254,,3693: MAQUINARIA INDUSTRIL PARA MONTAGEM,Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
275,,3930: VEÍCULOS AUTOPROPULSIONADOS PARA ARMAZÉM,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
309,,"4620: EQUIPAMENTOS PARA DESTILAÇÃO DE ÁGUA, PARA  USO  MARÍTIMO E INDUSTRIAL",Material,Sim
310,,4630: EQUIPAMENTOS PARA TRATAMENTO DE ESGOTOS,Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
318,,4920: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E REPA-RO DE AERONAVES,Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
328,,"4960: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO, REPARO E INSPEÇÃODE VEÍCULOS ESPACIAIS",Material,Sim
333,,"5133: BROCAS, ALARGADORES, ESCARIADORES, MANUAIS E PARA USO EM  MÁQUINAS",Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
362,,5420: PONTES FIXAS E FLUTUANTES,Material,Sim
364,,5440: EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,Material,Sim
365,,5445: ESTRUTURAS DE TORRES PRÉ-FABRICADAS,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
377,,5675: MATERIAL DE CONSTRUÇÃO SINTÉTICO E ARTIGOS CORRELATOS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
384,,"5821: EQUIPAMENTOS PARA COMUNICACÃO POR RÁDIO E TELEVISÃO, PARA A-ERONAVES",Material,Sim
385,,"5825: EQUIPAMENTOS DE RADIONAVEGAÇÃO, EXCETO OS DE AERONAVES",Material,Sim
386,,5826: EQUIPAMENTOS PARA RADIONAVEGAÇÃO DE AERONAVES,Material,Sim
387,,"5830: SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES",Material,Sim
388,,"5831: SISTEMAS PARA INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE VOZ, DE  AERONAVES",Material,Sim
391,,"5840: EQUIPAMENTOS DE RADAR, EXCETO OS DE AERONAVES",Material,Sim
392,,5841: EQUIPAMENTOS DE RADAR PARA AERONAVES,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
471,,6340: SISTEMAS DE SINALIZAÇÃO E ALARME PARA AERONAVES,Material,Sim
504,,6615: MECANISMOS DE PILOTO AUTOMÁTICO E  COMPONENTES GIROSCÓPICOS DE AERONAVES,Material,Sim
518,,"6680: INSTRUMENTOS PARA MEDIÇÃO DE FLUXO DE LÍQUIDO E  GÁS, NÍVEL DE LÍQUIDOS E DE MOVIMENTOS MECÂNICOS",Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
620,,8330: COUROS,Material,Sim
646,,"8810: ANIMAIS VIVOS, CRIADOS PARA ALIMENTAÇÃO",Material,Sim
647,,"8820: ANIMAIS VIVOS, NÃO CRIADOS PARA ALIMENTAÇÃO",Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
676,,"9420: FIBRAS VEGETAIS, ANIMAIS E SINTÉTICAS",Material,Sim
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
806,1023: Análise Dinâmica de Bases de Equipamentos,,Servico,Sim
807,1031: Manutenção / Análise Dinâmica de Estruturas,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
947,2437: Manutenção de Equipamentos de Britagem e Moagem,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
971,2674: Manutenção de Equipamentos de Comutação Telegráfica,,Servico,Sim
972,2682: Manutenção de Equipamentos de Transmissão Multiplex Telefônica,,Servico,Sim
973,2690: Manutenção de Equipamentos de Transmissão Multiplex Telegrá-fica,,Servico,Sim
974,2704: Instalação / Manutenção de Equipamentos de Rádio / Antena  /Agulha Giroscópica,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
989,2852: Manutenção de Subestações de Energia Elétrica,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
997,2933: Limpeza Química de Equipamentos e Tubulações,,Servico,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1056,3522: Manutenção de Equipamentos de Microfilmagem,,Servico,Sim
1071,3670: Manutenção de Equipamentos de Cozinha Industrial,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1116,4120: Energia Elétrica - Fornecimento Mercado Regulado,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1147,4430: Estudos e  Projetos  de  Subestações de Energia Elétrica até230kv,,Servico,Sim
1148,4448: Estudos e  Projetos  de  Subestações de Energia Elétrica até500kv,,Servico,Sim
1149,4456: Estudos e Projetos de Subestações de Energia Elétrica  acimade 500kv,,Servico,Sim
1150,4464: Estudos e Projetos de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1151,4472: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 69kv,,Servico,Sim
1152,4480: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 230kv,,Servico,Sim
1153,4499: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 500kv,,Servico,Sim
1154,4502: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1161,4570: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica,,Servico,Sim
1162,4588: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica até 10mw,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1165,4618: Instalação e Montagem de Subestações de Energia Elétrica até230kv,,Servico,Sim
1166,4626: Instalação e Montagem de Subestações de Energia Elétrica até500kv,,Servico,Sim
1167,4634: Instalação e Montagem de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1168,4642: Instalação e Montagem de  Subestações  de  Energia  ElétricaBlindadas,,Servico,Sim
1169,4650: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 690kv,,Servico,Sim
1170,4669: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 138kv,,Servico,Sim
1171,4677: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 230kv,,Servico,Sim
1172,4685: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 500kv,,Servico,Sim
1173,4693: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1177,4731: Inspeções e Testes em Equipamentos Mecânicos em Operação,,Servico,Sim
1179,4758: Obras Civis de Usinas Hidrelétricas Acima de 10kv,,Servico,Sim
1180,4766: Obras Civis de Usinas Hidrelétricas Até 10mw,,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1191,4871: Manutenção de Subestações de Energia Elétrica Até 69kv,,Servico,Sim
1192,4880: Manutenção de Subestações de Energia Elétrica Até 138kv,,Servico,Sim
1193,4898: Manutenção de Subestações de Energia Elétrica Até 230kv,,Servico,Sim
1194,4901: Manutenção de Subestações de Energia Elétrica Até 500kv,,Servico,Sim
1195,4910: Manutenção de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1196,4928: Manutenção de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1197,4936: Manutenção de Linhas de Transmissão Energia Elétrica Desenergizadas,,Servico,Sim
1198,4944: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até69kv,,Servico,Sim
1199,4995: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até138kv,,Servico,Sim
1200,5029: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até230kv,,Servico,Sim
1201,5037: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até500kv,,Servico,Sim
1202,5045: Manutenção de Linhas de Transmissão Energia Elétrica  Energ.Acima de 500kv,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1277,5797: Manutenção em Equipamentos de Consultório Odontológico,,Servico,Sim
1282,5843: Manutenção de Veículos Pesados - Parte Elétrica,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1366,"6688: Cardiologia - Cardioversão Elétrica Eletiva (Avaliação  Clí-nica, Eletrocardiográfica para Desfibrilação )",,Servico,Sim
1381,"6831: Ato de Coleta de Punção Aspirativa por Agulha Fina, de Estruturas Cutâneas",,Servico,Sim
1382,"6840: Ato Da Coleta Punção Biópsia Aspirativa, por Agulha Fina, deÓrgão ou Estruturas Cutâneas",,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2169,14788: Locação de Equipamentos para Consumo de Gases,,Servico,Sim
2252,15610: Assistência Técnica a Operação de Usina Termonuclear / TermoElétrica,,Servico,Sim
2253,15628: Estudos e Projetos Central Termonuclear / Termoelétrica / Solar Fotovotaica,,Servico,Sim
2254,15636: Operação de Centrais Termonucleares / Termoelétricas,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2403,17159: Higienização de Equipamentos,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2466,17787: Industrialização / Restauração Peças - Metais Preciosos,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2791,21032: Prestação de Serviços de Operação Sistema /  Equipamentos  /Máquinas,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2894,22063: Instalação de Máquinas e  Equipamentos para Indústria Farma-cêutica,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3142,24546: Manutenção Equipamentos Estáticos,,Servico,Sim
3143,24554: Manutenção Equipamentos Dinâmicos,,Servico,Sim
3145,24570: Manutenção - Equipamentos de Perfuração de Poços,,Servico,Sim
3168,24805: Serviço de Ajuste e Montagem de Peças e Produtos,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3236,25488: Aluguel de Equipamentos Ópticos,,Servico,Sim
