Id,Serviço,Material,Tipo,Ativo
539,,7010: COMPUTADORES,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3387,26999: Serviços de Gerenciamento  de Redes de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3389,27014: Serviços de Gerenciamento de Infraestrutura de Tecnologia daInformação e Comunicação (TIC),,Servico,Sim
3396,27081: Serviços de Integração de  Sistemas em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3423,27359: Serviços  de Projeto de  Redes de Tecnologia da Informação EComunicação (TIC),,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
