Id,Serviço,Material,Tipo,Ativo
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
