Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
879,1759: Obras Civis de Pontes e Viadutos - Concreto,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
1130,4260: Comunicação - Telex / Telégrafo,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1838,11479: Cirurgia Da Mama,,Servico,Sim
1940,12491: Urologia - Bolsa Escrotal,,Servico,Sim
2134,14435: Aferição e/ou Calibragem de Máquina Universal de Ensaios,,Servico,Sim
