Id,Serviço,Material,Tipo,Ativo
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1300,6025: Aplicação de Papel de Parede,,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2547,18597: Confecção Placa Comemorativa,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2580,18929: Confecção Bloco Nota Fiscal,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2727,20397: Confecção Fita Adesiva,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2811,21237: Confecção de Plaqueta de Identificação Patrimonial,,Servico,Sim
2821,21334: Instalação / Manutenção - Placa de Identificação,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3448,27600: Prestação de  Serviços de  Impressão - Grande Formato (A0) -Envolvendo Equipamento / Suprimento,,Servico,Sim
