Id,Serviço,Material,Tipo,Ativo
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2898,22101: Instalação / Manutenção - Persiana Entre-Vidros,,Servico,Sim
3220,25321: Instalação - Persianas Verticais/Horizontais,,Servico,Sim
