Id,Serviço,Material,Tipo,Ativo
197,,3414: MÁQUINAS PARA CORTE E ACABAMENTO DE ENGRENAGENS,Material,Sim
207,,3431: EQUIPAMENTO PARA SOLDA A ARCO VOLTAICO,Material,Sim
208,,3432: EQUIPAMENTO PARA SOLDA A RESISTÊNCIA ELÉTRICA,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
210,,3436: POSICIONADORES E MANIPULADORES DE SOLDA,Material,Sim
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
342,,5306: PARAFUSOS COM PORCA,Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
