Id,Serviço,Material,Tipo,Ativo
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2478,17906: Confecção de Faixas,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2738,20508: Confecção e Instalação Mastro - Bandeira,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3239,25518: Administração / Gerenciamento-Manutenção Veículo Automotivo,,Servico,Sim
