Id,Serviço,Material,Tipo,Ativo
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1573,8796: Planejamento / Controle de Serviço Médico,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2457,17698: Moderador Planejamento Participativo,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2983,22950: Serviços Especializados de Planejamento/ Implantação e Operação de Central de Atendimento,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3290,26026: Engenharia de Requisitos de Software,,Servico,Sim
3386,26980: Central de Serviços de TIC,,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
