Id,Serviço,Material,Tipo,Ativo
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2028,13374: Recuperação Obra de Arte - Escultura,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2093,14028: Recuperação Monumento Histórico / Edificação Antiga,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2984,22969: Restauração/ Conservação e Preservação de Patrimônio Histórico,,Servico,Sim
