Id,Serviço,Material,Tipo,Ativo
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2372,16845: Treinamento na Área de Eletrônica,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
