Id,Serviço,Material,Tipo,Ativo
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
1071,3670: Manutenção de Equipamentos de Cozinha Industrial,,Servico,Sim
1169,4650: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 690kv,,Servico,Sim
1170,4669: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 138kv,,Servico,Sim
1171,4677: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 230kv,,Servico,Sim
1172,4685: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 500kv,,Servico,Sim
1173,4693: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2253,15628: Estudos e Projetos Central Termonuclear / Termoelétrica / Solar Fotovotaica,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
2996,23086: Instalação / Manutenção - Rede Distribuição Gás,,Servico,Sim
3141,24538: Manutenção Industrial,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3488,27944: Manutenção / Reparo / Reempatação de Mangueira Hidráulica / Rígida / Flexível,,Servico,Sim
