Id,Serviço,Material,Tipo,Ativo
34,,1265: EQUIPAMENTO DE RECEPÇÃO E TRANSMISSÃO DE  CONTROLE  DE  TIRO(EXCETO DE AERONAVE),Material,Sim
35,,1270: COMPONENTES DE CONTROLE DE TIRO DE AERONAVES,Material,Sim
36,,1280: COMPONENTES DE CONTROLE DE TIRO EM AERONAVES DE BOMBARDEIO,Material,Sim
37,,1285: EQUIPAMENTO RADAR DE CONTROLE DE TIRO (EXCETO DE AERONAVES),Material,Sim
82,,1510: AERONAVES DE ASAS FIXAS,Material,Sim
84,,1520: AERONAVES DE ASA ROTATIVAS,Material,Sim
89,,1550: AERONAVES TELEGUIADAS,Material,Sim
90,,1560: COMPONENTES ESTRUTURAIS DE AERONAVES,Material,Sim
92,,1610: HELICES DE AERONAVES,Material,Sim
94,,1620: COMPONENTES DE TREM DE POUSO DE AERONAVE,Material,Sim
95,,1630: SISTEMAS DE RODAS E DE FREIO DE AERONAVES,Material,Sim
96,,"1650: COMPONENTES DOS SISTEMAS HIDRÁULICOS,DE VÁCUO E DEGELO      DE AERONAVES",Material,Sim
97,,"1660: EQUIPAMENTOS DE AR CONCICIONADO, AQUECIMENTO E PRESSURIZAÇÃODE AERONAVES",Material,Sim
99,,1680: ACESSORIOS E COMPONENTES DIVERSOS DE AERONAVES,Material,Sim
102,,1710: EQUIPAMENTOS PARA POUSO DE AERONAVES,Material,Sim
103,,1720: EQUIPAMENTOS PARA LANÇAMENTO DE AERONAVES,Material,Sim
104,,1730: EQUIPAMENTOS DE SERVICOS EM TERRA DE AERONAVES,Material,Sim
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
156,,2620: PNEUS E CÂMARAS DE AR DE AERONAVES,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
160,,2810: MOTORES A GASOLINA PARA AERONAVES E COMPONENTES,Material,Sim
165,,"2835: TURBINAS A GÁS E MOTORES A JATO E COMPONENTES, EXCETO OS  DEAERONAVE",Material,Sim
166,,2840: TURBINAS A GÁS E MOTORES A JATO DE AERONAVES E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
171,,2915: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE MOTORES  DE  AERONAVES,Material,Sim
173,,2925: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES DE AERONAVES,Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
175,,2935: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES DE AERONAVES,Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
177,,2945: FILTROS DE AR E DE ÓLEO; ELEMENTOS FILTRANTES PURIFICADORES DE MOTORES DE AERONAVES.,Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
180,,2995: ACESSÓRIOS DIVERSOS DE MOTORES DE AERONAVES,Material,Sim
318,,4920: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E REPA-RO DE AERONAVES,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
385,,"5825: EQUIPAMENTOS DE RADIONAVEGAÇÃO, EXCETO OS DE AERONAVES",Material,Sim
386,,5826: EQUIPAMENTOS PARA RADIONAVEGAÇÃO DE AERONAVES,Material,Sim
387,,"5830: SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES",Material,Sim
388,,"5831: SISTEMAS PARA INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE VOZ, DE  AERONAVES",Material,Sim
391,,"5840: EQUIPAMENTOS DE RADAR, EXCETO OS DE AERONAVES",Material,Sim
392,,5841: EQUIPAMENTOS DE RADAR PARA AERONAVES,Material,Sim
471,,6340: SISTEMAS DE SINALIZAÇÃO E ALARME PARA AERONAVES,Material,Sim
504,,6615: MECANISMOS DE PILOTO AUTOMÁTICO E  COMPONENTES GIROSCÓPICOS DE AERONAVES,Material,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
1562,"8680: Inspeção de Bagagem / Carga - Porão Aeronave, Navio",,Servico,Sim
1582,8885: Estudos e  Projetos de  Sistemas Informativos de Vôo em Aeroporto,,Servico,Sim
1985,12947: Desmontagem de Estrutura de Aeronave,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2295,16071: Consultoria e Assessoria - Aeronáutica,,Servico,Sim
2296,16080: Comercialização Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2456,17680: Consultoria e Assessoria - Internacional,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3190,25020: Seguro Aeronaves,,Servico,Sim
3215,25275: Prestação de Serviços de Piloto de Aeronave,,Servico,Sim
3257,25690: Estudos e Projetos Aeronaútico,,Servico,Sim
