Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2818,21300: Administração - Cobrança,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
