Id,Serviço,Material,Tipo,Ativo
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
