Id,Serviço,Material,Tipo,Ativo
310,,4630: EQUIPAMENTOS PARA TRATAMENTO DE ESGOTOS,Material,Sim
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
720,167: Estudos e Projetos de Rebaixamento de Lençol D´água,,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
847,1430: Obras Civis de Rebaixamento de Lençol D´água,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
945,2410: Manutenção de Agitadores Mecânicos Industriais,,Servico,Sim
952,2488: Manutenção de Separadores de Sedimentos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1118,4146: Fornecimento de Água Canalizada,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2106,14150: Tratamento de Água para Consumo Humano / Industrial,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2183,14923: Instalação / Manutenção - Hidrômetro / Cavalete,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2362,"16748: Distribuição / Entrega de Conta - Luz, Telefone, Água, Gás",,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2602,19143: Análise Físico - Química Água,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2677,19895: Estudos e Projetos Preservação / Extração / Tratamento / Se-cagem Madeira,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2850,21628: Manutenção Filtro / Purificador Água,,Servico,Sim
2895,22071: Instalação de Unidade de Água Gelada,,Servico,Sim
2971,22837: Manutenção Sistema Tratamento d´Água - Máquina Hemodiálise /Sistema Central de ventilação,,Servico,Sim
2972,22845: Fornecimento de Água e Coleta de Esgoto Sanitário,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3123,24350: Serviço de reciclagem de resíduos não Metálicos,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
3269,25810: Implantação / Manutenção Estação Hidrológica,,Servico,Sim
3491,27979: Serviço de Monitoramento de Abastecimento de Água,,Servico,Sim
