Id,Serviço,Material,Tipo,Ativo
797,930: Aerofotogrametria,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1959,12688: Revelação de Filme Fotográfico / Ampliação de Fotografia,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2617,19291: Microfilmagem - Duplicação Microfilme,,Servico,Sim
2668,19801: Microfilmagem - Pesquisa / Emissão Cópia,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
