Id,Serviço,Material,Tipo,Ativo
792,884: Pesquisa de Mercado,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1123,4197: Divulgação Escrita / Televisada,,Servico,Sim
1124,4200: Serviço Técnico de Divulgação Falada (Servicos Gerais),,Servico,Sim
1125,4219: Divulgação Televisada (Servicos Gerais),,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1138,4340: Divulgação Falada (Servicos Técnicos Especializados),,Servico,Sim
1139,4359: Divulgação Televisada (Servicos Técnicos Especializados),,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1696,10022: Transcrição de Texto,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1955,12645: Redação / Revisão de Texto,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
1986,12955: Locução de Texto / Mestre de Cerimônia / Locutor /  Apresen-tador,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2188,14974: Divulgação Técnico-Científica,,Servico,Sim
2207,15164: Elaboração - Fornecimento de Periódico / Programa para  Con-sulta,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2479,17914: Sinalização Visual Computadorizada,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2797,21091: Elaboração Manual,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3217,25291: CONVERSÃO DE FITA VHS PARA DVD,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
