Id,Serviço,Material,Tipo,Ativo
606,,8105: SACOS E BOLSAS,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
627,,"8420: ROUPAS ÍNTIMAS E PARA DORMIR, MASCULINAS",Material,Sim
628,,"8425: ROUPAS ÍNTIMAS E PARA DORMIR, FEMININAS",Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2046,13552: Reparo de Pneu / Câmara de Ar,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2310,16225: Registro de Marca / Patente,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
3500,30007: Gerenciamento e Controle de Movimentação de Materiais Diversos (PEÇAS DE VESTUÁRIO E OUTRAS ROUPAS E ADORNOS),,Servico,Sim
