Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
