Id,Serviço,Material,Tipo,Ativo
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1282,5843: Manutenção de Veículos Pesados - Parte Elétrica,,Servico,Sim
1283,5851: Manutenção de Veículos Leves - Parte Elétrica,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1949,12580: Manutenção e Reparo em Sistema Elétrico de Motocicleta,,Servico,Sim
1950,12599: Manutenção e Reparo em Sistema Mecânico de Motocicleta,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2047,13560: Troca de Óleo de Veículo Automotivo,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2432,17442: Manutenção Veículos Rebocáveis,,Servico,Sim
2508,18201: Manutenção de Veículos Leves - Suspensão,,Servico,Sim
2509,18210: Manutenção de Veículos Pesados - Suspensão,,Servico,Sim
2544,18562: Manutenção Veículo Automotivo - Chassi,,Servico,Sim
2555,18678: Manutenção de Veículos Leves - Injeção Eletrônica,,Servico,Sim
2718,20303: Manutenção Máquina Lavar - Veículo Automotivo,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
2865,21776: Troca Filtro - Veículo Automotivo,,Servico,Sim
3475,"27790: Manutenção de Material Rolante (Rodas e Lagartas) - Veículos leves, Pesados e Mecanizados",,Servico,Sim
