Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
523,,6730: EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1092,3883: Curso/Treinamento - Idioma Estrangeiro,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1975,12840: Ilustração de Caracteres Botânicos / Anatômicos,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3255,25674: Prestação de Serviços Artes Plásticas,,Servico,Sim
