Id,Serviço,Material,Tipo,Ativo
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3283,25950: ManutençãodEvolutiva de  Software (Acréscimo de Novas Funcionalidades) - Python,,Servico,Sim
3284,25968: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Dispositivos Móveis,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3289,26018: Documentação de Software,,Servico,Sim
3290,26026: Engenharia de Requisitos de Software,,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3494,30001: Implementação Ágil de Software,,Servico,Sim
