Id,Serviço,Material,Tipo,Ativo
82,,1510: AERONAVES DE ASAS FIXAS,Material,Sim
84,,1520: AERONAVES DE ASA ROTATIVAS,Material,Sim
90,,1560: COMPONENTES ESTRUTURAIS DE AERONAVES,Material,Sim
95,,1630: SISTEMAS DE RODAS E DE FREIO DE AERONAVES,Material,Sim
96,,"1650: COMPONENTES DOS SISTEMAS HIDRÁULICOS,DE VÁCUO E DEGELO      DE AERONAVES",Material,Sim
99,,1680: ACESSORIOS E COMPONENTES DIVERSOS DE AERONAVES,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
171,,2915: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE MOTORES  DE  AERONAVES,Material,Sim
173,,2925: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES DE AERONAVES,Material,Sim
180,,2995: ACESSÓRIOS DIVERSOS DE MOTORES DE AERONAVES,Material,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1062,3581: Manutenção de Aviões,,Servico,Sim
1063,3590: Manutenção de Helicópteros,,Servico,Sim
2297,16098: Manutenção Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2332,16446: Limpeza Aeronave - Interna / Externa,,Servico,Sim
2581,18937: Manutenção Aeronave - Transformador / Gerador,,Servico,Sim
2675,19879: Manutenção / Reparo - Aeromodelo /aeronaves teleguiadas,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
3475,"27790: Manutenção de Material Rolante (Rodas e Lagartas) - Veículos leves, Pesados e Mecanizados",,Servico,Sim
