Id,Serviço,Material,Tipo,Ativo
813,1090: Pintura Industrial,,Servico,Sim
814,1104: Galvanização,,Servico,Sim
815,1112: Metalização / Anodização,,Servico,Sim
816,1120: Cromação,,Servico,Sim
1012,3085: Manutenção em Equipamento de Estamparia em Metal,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2934,22462: Confecção Móvel / Artigo - Aço,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
