Id,Serviço,Material,Tipo,Ativo
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2184,14931: Leitura Medidor - Hidrômetro,,Servico,Sim
2302,16144: Manutenção de Equipamento de Gás - Central de Controle,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2452,17647: Fiscalização / Medição de Mídia,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
3489,27952: Manutenção / reparo - Medidor / Sensor de Fluxo - Vazão,,Servico,Sim
