Id,Serviço,Material,Tipo,Ativo
123,,1945: PONTÕES E DOCAS FLUTUANTES,Material,Sim
138,,2250: MATERIAIS DE FERROVIA,Material,Sim
181,,3010: CONVERSORES DE TORQUE E CÂMBIOS DE VELOCIDADE,Material,Sim
205,,3426: EQUIPAMENTOS PARA ACABAMENTO EM METAL,Material,Sim
265,,3810: GUINDASTES E ESCAVADEIRAS,Material,Sim
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
275,,3930: VEÍCULOS AUTOPROPULSIONADOS PARA ARMAZÉM,Material,Sim
277,,"3950: GUINCHOS, IÇADORES, GUINDASTES E CÁBREAS",Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
364,,5440: EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
516,,6670: ESCALAS E BALANÇAS,Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
685,,9530: BARRAS E VERGALHÕES DE METAIS NÃO FERROSOS,Material,Sim
695,,9670: SUCATA DE FERRO E DE AÇO,Material,Sim
696,,9680: SUCATA DE METAIS NÃO FERROSOS,Material,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1067,3638: Manutenção / Reparo - Equipamento Elevação  /   MovimentaçãoCarga,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1134,4308: Locação de Veículos - Transporte de Pessoal ´ Inativo ´,,Servico,Não
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1223,5258: Remoção de Carga Até 80t,,Servico,Sim
1224,5266: Remoção de Carga Acima de 80t,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
