Id,Serviço,Material,Tipo,Ativo
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
437,,6030: DISPOSITIVOS DE FIBRA ÓTICA,Material,Sim
446,,6070: ACESSÓRIOS E MATERIAIS DE FIBRAS ÓTICAS,Material,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
2657,19690: Fusão Fibra Óptica,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3423,27359: Serviços  de Projeto de  Redes de Tecnologia da Informação EComunicação (TIC),,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
