Id,Serviço,Material,Tipo,Ativo
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2226,15350: Locação VHS / CD / DVD / Livros,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2960,22721: Locação Sala / Auditório,,Servico,Sim
