Id,Serviço,Material,Tipo,Ativo
15,,1095: ARMAMENTOS DIVERSOS,Material,Sim
41,,1305: MUNIÇÃO DE CALIBRE ATÉ 30 MM,Material,Sim
116,,1910: NAVIOS PARA TRANSPORTE DE PASSAGEIRO E DE TROPA,Material,Sim
117,,1915: NAVIOS TANQUES E CARGUEIROS,Material,Sim
119,,1925: NAVIOS DE SERVICOS ESPECIAIS,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
530,,6820: CORANTES,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
665,,9135: COMBUSTÍVEIS PROPELENTES LÍQUIDOS E OXIDANTES Á BASE QUÍMICA,Material,Sim
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
