Id,Serviço,Material,Tipo,Ativo
1123,4197: Divulgação Escrita / Televisada,,Servico,Sim
1124,4200: Serviço Técnico de Divulgação Falada (Servicos Gerais),,Servico,Sim
1125,4219: Divulgação Televisada (Servicos Gerais),,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1138,4340: Divulgação Falada (Servicos Técnicos Especializados),,Servico,Sim
1139,4359: Divulgação Televisada (Servicos Técnicos Especializados),,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
2188,14974: Divulgação Técnico-Científica,,Servico,Sim
2260,15695: Checklivro - Divulgação / Cormecialização,,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2792,21040: Assinatura - Publicação Informatizada,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
