Id,Serviço,Material,Tipo,Ativo
135,,2220: VAGÕES FERROVIÁRIOS,Material,Sim
136,,2230: EQUIPAMENTO DE CONSTRUÇAO E MANUTENÇAO DE LEITO DE FERROVIA,Material,Sim
137,,2240: ACESSÓRIOS E COMPONENTES DE LOCOMOTIVAS E DE VAGÕES FERROVI-ÁRIOS,Material,Sim
138,,2250: MATERIAIS DE FERROVIA,Material,Sim
188,,3210: MÁQUINAS PARA SERRARIA E PREPARO DE MADEIRA,Material,Sim
189,,3220: MÁQUINAS PARA TRABALHOS EM MADEIRA,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
232,,3530: MÁQUINAS DE COSTURA INDUSTRIAL E OFICINAS MÓVEIS  DE  CONSERTOS EM TECIDOS,Material,Sim
248,,"3655: SISTEMAS DE GERAÇÃO E DISTRIBUIÇÃO DE GÁS, FIXOS OU MÓVEIS",Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
470,,6330: SISTEMAS DE SINALIZAÇÃO E ALARME PARA FERROVIAS,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
680,,"9505: ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
681,,9510: BARRAS E VERGALHÕES DE FERRO E DE AÇO,Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
683,,9520: PERFIS ESTRUTURAIS DE FERRO E AÇO,Material,Sim
684,,"9525: ARAMES DE METAL NÃO FERROSO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
685,,9530: BARRAS E VERGALHÕES DE METAIS NÃO FERROSOS,Material,Sim
686,,"9535: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS NÃO  FERROSOS",Material,Sim
687,,9540: PERFIS ESTRUTURAIS DE METAIS NÃO FERROSOS,Material,Sim
692,,9640: PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,Material,Sim
693,,9650: REFINADOS E PRODUTOS SEMI-ACABADOS DE  METAIS  BÁSICOS  NÃO FERROSOS,Material,Sim
695,,9670: SUCATA DE FERRO E DE AÇO,Material,Sim
696,,9680: SUCATA DE METAIS NÃO FERROSOS,Material,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1242,"5444: Manutenção de Arquivos Fixos, Giratórios ou Móveis",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1972,12815: Manutenção e Reparo de Cilindro / Pistão Hidráulico,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2048,"13579: Montagem / Desmontagem - Manutenção / Reparo em Carrocerias,Carroças e Carretas de Madeira",,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2098,14079: Guarda - Móveis,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
2394,17060: Madeireira / Serraria / Comércio de Madeira,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2719,20311: Manutenção Macaco Hidráulico /  Mecânico / Fuso Esfera,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2882,21946: Alienação de Bens Moveis e Imoveis,,Servico,Sim
2886,21989: Instalação / Manutenção / remoção - Piso Madeira,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
3328,26409: Outros Serviços Móveis Pessoais,,Servico,Sim
