Id,Serviço,Material,Tipo,Ativo
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
603,,8020: PINCEL PARA ARTISTAS E PINTORES,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
618,,8320: MATERIAIS PARA ESTOFAMENTO E ACOLCHOAMENTO,Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
638,,8475: VESTUÁRIO ESPECIALIZADO PARA VÔO E ACESSÓRIOS,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
