Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1311,6130: Consulta Médica - Neurologia,,Servico,Sim
1471,7773: Assistência Fisiátrica Respiratória  em  Paciente  Internadocom Ventilação Mecânica,,Servico,Sim
1472,7781: Assistência Fisiátrica - Respiratória Doente Clínico Internado,,Servico,Sim
1473,7790: Assistência Fisiátrica - Respiratória Pré  e  Pós-OperatórioCondições Cirúrgícas,,Servico,Sim
1475,7811: Tratamento de Paciente com D.P.O.C. em Atendimento  Ambulatorial Necessitando Redução e Reabilitação Respiratória,,Servico,Sim
1603,9091: Tisiopneumologia - Determinação Das Pressões Respiratórias  Máximas,,Servico,Sim
1801,11100: Dermatologia Clínico / Cirúrgica - Diagnose,,Servico,Sim
1802,11118: Dermatologia Clínico / Cirúrgica - Terapia,,Servico,Sim
1803,11126: Dermatologia Clínico / Cirúrgica - Cirurgia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
