Id,Serviço,Material,Tipo,Ativo
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2303,16152: Publicação Livro / Matéria - Periódica / Oficial,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2654,19666: Distribuição / Entrega -Documento / Jornal / Revista / Livro,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
