Id,Serviço,Material,Tipo,Ativo
14,,1090: CONJUNTOS INTERCAMBIÁVEIS DE DUAS OU MAIS CLASSES,Material,Sim
341,,5305: PARAFUSOS SEM PORCA,Material,Sim
342,,5306: PARAFUSOS COM PORCA,Material,Sim
358,,"5365: ANÉIS, BUCHAS E ESPAÇADORES",Material,Sim
395,,"5855: EQUIPAMENTOS PARA VISÃO NOTURNA, POR RADIAÇÃO EMITIDA  E  REFLETIDA",Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
