Id,Serviço,Material,Tipo,Ativo
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2152,14613: Manutenção de Poço Artesiano,,Servico,Sim
2250,15598: Manutenção de Poço - Tubular,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
