Id,Serviço,Material,Tipo,Ativo
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
1993,13021: Manutenção de Mobiliário Hospitalar,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2122,14311: Orientação / Educação - Atividade Física,,Servico,Sim
2124,14338: Atendimento Médico em Uti Neonatal / Pedriátrica / Adulto,,Servico,Sim
2342,16543: Pronto Atendimento / Internação,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
2775,20877: Locação de Mobiliário Hospitalar,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
