Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
