Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
