Id,Serviço,Material,Tipo,Ativo
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2461,17736: Engenharia de Trânsito,,Servico,Sim
2529,18414: Consultoria e Assessoria - Energia Renovável  /  ConservaçãoEnergia,,Servico,Sim
2612,19240: Engenharia Minas,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3126,24384: Elaboração de Minuta de Edital para Concurso de Seleção de  Projetos,,Servico,Sim
