Id,Serviço,Material,Tipo,Ativo
536,,6930: ACESSÓRIOS PARA TREINAMENTO OPERACIONAL,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
589,,7660: FOLHAS E LIVROS DE MÚSICA,Material,Sim
699,,9915: ARTIGOS PARA COLECIONADORES E/OU HISTÓRICOS,Material,Sim
783,795: Consultoria e Assessoria - Jurídica,,Servico,Sim
792,884: Pesquisa de Mercado,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2093,14028: Recuperação Monumento Histórico / Edificação Antiga,,Servico,Sim
2100,14095: Pesquisa Histórica / Documental,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2374,16861: Pesquisa e Análise Estatística - Econômica / Sócio-Demográfica,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2474,17868: Consultoria e Assessoria - Pesquisa Histórica,,Servico,Sim
2668,19801: Microfilmagem - Pesquisa / Emissão Cópia,,Servico,Sim
2823,21350: Pesquisa - Consulta On-Line,,Servico,Sim
2978,22900: Criação e Manutenção de Organizações para Pesquisas Científicas,,Servico,Sim
2984,22969: Restauração/ Conservação e Preservação de Patrimônio Histórico,,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
